epoch, ePi_P1_P2, ePi_Opt_Pulse_Wh_Acc
1478467080, 449.0, 9003175.0
1478467090, 447.0, 9003175.0
1478467100, 664.0, 9003175.0
1478467110, 888.0, 9003175.0
1478467120, 890.0, 9003175.0
1478467130, 874.0, 9003175.0
1478467140, 882.0, 9003175.0
1478467150, 884.0, 9003175.0
1478467160, 903.0, 9003175.0
1478467170, 859.0, 9003175.0
1478467180, 644.0, 9003175.0
1478467190, 574.0, 9003175.0
1478467200, 564.0, 9003175.0
1478467210, 567.0, 9003175.0
1478467220, 588.0, 9003175.0
1478467230, 551.0, 9003175.0
1478467240, 561.0, 9003175.0
1478467250, 561.0, 9003175.0
1478467260, 563.0, 9003175.0
1478467270, 569.0, 9003175.0
1478467280, 445.0, 9003175.0
1478467290, 538.0, 9003175.0
1478467300, 537.0, 9003175.0
1478467310, 450.0, 9003175.0
1478467320, 488.0, 9003175.0
1478467330, 486.0, 9003175.0
1478467340, 482.0, 9003175.0
1478467350, 490.0, 9003175.0
1478467360, 491.0, 9003175.0
1478467370, 509.0, 9003175.0
1478467380, 490.0, 9003175.0
1478467390, 501.0, 9003175.0
1478467400, 487.0, 9003175.0
1478467410, 495.0, 9003175.0
1478467420, 495.0, 9003175.0
1478467430, 483.0, 9003175.0
1478467440, 491.0, 9003175.0
1478467450, 480.0, 9003175.0
1478467460, 476.0, 9003175.0
1478467470, 495.0, 9003175.0
1478467480, 471.0, 9003175.0
1478467490, 483.0, 9003175.0
1478467500, 485.0, 9003175.0
1478467510, 482.0, 9003175.0
1478467520, 440.0, 9003175.0
1478467530, 435.0, 9003175.0
1478467540, 602.0, 9003175.0
1478467550, 543.0, 9003175.0
1478467560, 439.0, 9003175.0
1478467570, 546.0, 9003175.0
1478467580, 435.0, 9003175.0
1478467590, 433.0, 9003175.0
1478467600, 444.0, 9003175.0
1478467610, 444.0, 9003175.0
1478467620, 446.0, 9003175.0
1478467630, 462.0, 9003175.0
1478467640, 447.0, 9003175.0
1478467650, 447.0, 9003175.0
1478467660, 438.0, 9003175.0
1478467670, 439.0, 9003175.0
1478467680, 447.0, 9003175.0
