x-axis,1,2
second,Volt,Volt
-12.00000E-03,+791.15577E-03,+54.67336625E+00
-11.98800E-03,+791.15577E-03,+54.03015018E+00
-11.97600E-03,+800.80401E-03,+54.03015018E+00
-11.96400E-03,+791.15577E-03,+54.03015018E+00
-11.95200E-03,+781.50753E-03,+54.03015018E+00
-11.94000E-03,+781.50753E-03,+54.03015018E+00
-11.92800E-03,+791.15577E-03,+54.03015018E+00
-11.91600E-03,+791.15577E-03,+53.38693410E+00
-11.90400E-03,+791.15577E-03,+54.03015018E+00
-11.89200E-03,+781.50753E-03,+53.38693410E+00
-11.88000E-03,+791.15577E-03,+54.03015018E+00
-11.86800E-03,+781.50753E-03,+53.38693410E+00
-11.85600E-03,+791.15577E-03,+53.38693410E+00
-11.84400E-03,+771.85929E-03,+53.38693410E+00
-11.83200E-03,+771.85929E-03,+53.38693410E+00
-11.82000E-03,+781.50753E-03,+53.38693410E+00
-11.80800E-03,+781.50753E-03,+52.74371803E+00
-11.79600E-03,+771.85929E-03,+53.38693410E+00
-11.78400E-03,+781.50753E-03,+53.38693410E+00
-11.77200E-03,+771.85929E-03,+53.38693410E+00
-11.76000E-03,+771.85929E-03,+53.38693410E+00
-11.74800E-03,+771.85929E-03,+52.74371803E+00
-11.73600E-03,+771.85929E-03,+52.74371803E+00
-11.72400E-03,+771.85929E-03,+52.74371803E+00
-11.71200E-03,+771.85929E-03,+52.74371803E+00
-11.70000E-03,+771.85929E-03,+52.74371803E+00
-11.68800E-03,+771.85929E-03,+52.74371803E+00
-11.67600E-03,+771.85929E-03,+52.74371803E+00
-11.66400E-03,+771.85929E-03,+52.74371803E+00
-11.65200E-03,+762.21105E-03,+52.74371803E+00
-11.64000E-03,+771.85929E-03,+52.10050195E+00
-11.62800E-03,+762.21105E-03,+52.74371803E+00
-11.61600E-03,+762.21105E-03,+52.10050195E+00
-11.60400E-03,+752.56281E-03,+52.10050195E+00
-11.59200E-03,+762.21105E-03,+52.10050195E+00
-11.58000E-03,+762.21105E-03,+52.10050195E+00
-11.56800E-03,+762.21105E-03,+51.45728588E+00
-11.55600E-03,+762.21105E-03,+51.45728588E+00
-11.54400E-03,+752.56281E-03,+52.10050195E+00
-11.53200E-03,+752.56281E-03,+51.45728588E+00
-11.52000E-03,+752.56281E-03,+51.45728588E+00
-11.50800E-03,+742.91456E-03,+51.45728588E+00
-11.49600E-03,+742.91456E-03,+51.45728588E+00
-11.48400E-03,+752.56281E-03,+51.45728588E+00
-11.47200E-03,+742.91456E-03,+51.45728588E+00
