Time [sec] ;Mains in ;Adapter out ;
0.000000 ; -0.014648 ; -0.070190
0.000023 ; -0.018768 ; -0.073242
0.000045 ; -0.022532 ; -0.076345
0.000068 ; -0.026703 ; -0.079447
0.000091 ; -0.030619 ; -0.082601
0.000113 ; -0.034637 ; -0.085704
0.000136 ; -0.038554 ; -0.088857
0.000159 ; -0.042623 ; -0.091909
0.000181 ; -0.046692 ; -0.095011
0.000204 ; -0.050557 ; -0.098165
0.000227 ; -0.054372 ; -0.101166
0.000249 ; -0.058289 ; -0.104268
0.000272 ; -0.062307 ; -0.107168
0.000295 ; -0.066274 ; -0.110219
0.000317 ; -0.070190 ; -0.113169
0.000340 ; -0.074158 ; -0.116221
0.000363 ; -0.078023 ; -0.119324
0.000385 ; -0.081991 ; -0.122325
0.000408 ; -0.085907 ; -0.125275
0.000431 ; -0.089722 ; -0.128276
0.000454 ; -0.093536 ; -0.131276
0.000476 ; -0.097148 ; -0.134125
0.000499 ; -0.100708 ; -0.136820
0.000522 ; -0.104167 ; -0.139618
0.000544 ; -0.108083 ; -0.142365
0.000567 ; -0.111745 ; -0.145315
0.000590 ; -0.115560 ; -0.148265
0.000612 ; -0.119324 ; -0.151113
0.000635 ; -0.122884 ; -0.154063
0.000658 ; -0.126394 ; -0.156911
0.000680 ; -0.130005 ; -0.159709
0.000703 ; -0.133413 ; -0.162354
0.000726 ; -0.137177 ; -0.165354
0.000748 ; -0.140686 ; -0.168101
0.000771 ; -0.144450 ; -0.171051
0.000794 ; -0.148061 ; -0.173950
0.000816 ; -0.151622 ; -0.176849
0.000839 ; -0.155233 ; -0.179596
0.000862 ; -0.158793 ; -0.182648
0.000884 ; -0.162455 ; -0.185547
0.000907 ; -0.166168 ; -0.188344
0.000930 ; -0.169830 ; -0.191294
0.000952 ; -0.173289 ; -0.194295
0.000975 ; -0.176900 ; -0.197449
0.000998 ; -0.180257 ; -0.200297
0.001020 ; -0.183818 ; -0.202993
0.001043 ; -0.187276 ; -0.205841
0.001066 ; -0.190735 ; -0.208689
0.001088 ; -0.194194 ; -0.211690
0.001111 ; -0.197805 ; -0.214437
0.001134 ; -0.201060 ; -0.217438
0.001156 ; -0.204366 ; -0.220083
0.001179 ; -0.207876 ; -0.222931
0.001202 ; -0.211131 ; -0.225830
0.001224 ; -0.214539 ; -0.228678
0.001247 ; -0.217946 ; -0.231476
0.001270 ; -0.221100 ; -0.234273
0.001293 ; -0.224253 ; -0.236969
0.001315 ; -0.227458 ; -0.239614
0.001338 ; -0.230611 ; -0.242310
0.001361 ; -0.233663 ; -0.244904
0.001383 ; -0.236816 ; -0.247548
0.001406 ; -0.239817 ; -0.250142
0.001429 ; -0.242971 ; -0.252736
0.001451 ; -0.246023 ; -0.255381
0.001474 ; -0.249379 ; -0.258179
0.001497 ; -0.252584 ; -0.260874
0.001519 ; -0.255737 ; -0.263774
0.001542 ; -0.258993 ; -0.266469
0.001565 ; -0.262197 ; -0.269267
0.001587 ; -0.265401 ; -0.272115
0.001610 ; -0.268606 ; -0.274760
0.001633 ; -0.271606 ; -0.277557
0.001655 ; -0.274862 ; -0.280355
0.001678 ; -0.277913 ; -0.283000
0.001701 ; -0.281016 ; -0.285746
0.001723 ; -0.284068 ; -0.288391
0.001746 ; -0.286916 ; -0.291087
0.001769 ; -0.290120 ; -0.293732
0.001791 ; -0.293172 ; -0.296427
0.001814 ; -0.296529 ; -0.299123
0.001837 ; -0.299784 ; -0.302175
0.001859 ; -0.302938 ; -0.304972
0.001882 ; -0.305990 ; -0.307668
0.001905 ; -0.309347 ; -0.310618
0.001927 ; -0.312602 ; -0.313416
0.001950 ; -0.315857 ; -0.316366
0.001973 ; -0.319010 ; -0.319214
0.001995 ; -0.322367 ; -0.322113
0.002018 ; -0.325572 ; -0.325165
0.002041 ; -0.328827 ; -0.328013
0.002063 ; -0.331879 ; -0.331014
0.002086 ; -0.335286 ; -0.333862
0.002109 ; -0.338491 ; -0.336863
0.002132 ; -0.341949 ; -0.339762
0.002154 ; -0.345103 ; -0.342814
0.002177 ; -0.348256 ; -0.345713
0.002200 ; -0.351359 ; -0.348663
0.002222 ; -0.354309 ; -0.351512
0.002245 ; -0.357513 ; -0.354106
0.002268 ; -0.360718 ; -0.357056
0.002290 ; -0.363922 ; -0.359955
0.002313 ; -0.367076 ; -0.362803
0.002336 ; -0.370280 ; -0.365804
0.002358 ; -0.373535 ; -0.368754
0.002381 ; -0.376638 ; -0.371908
0.002404 ; -0.379690 ; -0.374705
0.002426 ; -0.382843 ; -0.377452
0.002449 ; -0.385895 ; -0.380351
0.002472 ; -0.388997 ; -0.383250
0.002494 ; -0.392253 ; -0.386098
0.002517 ; -0.395559 ; -0.389201
0.002540 ; -0.398966 ; -0.392253
0.002562 ; -0.402171 ; -0.395304
0.002585 ; -0.405375 ; -0.398509
0.002608 ; -0.408325 ; -0.401408
0.002630 ; -0.411275 ; -0.404256
0.002653 ; -0.414429 ; -0.406952
0.002676 ; -0.417480 ; -0.409749
0.002698 ; -0.420380 ; -0.412750
0.002721 ; -0.423482 ; -0.415497
0.002744 ; -0.426178 ; -0.418345
0.002766 ; -0.429179 ; -0.420990
0.002789 ; -0.431875 ; -0.423787
0.002812 ; -0.434570 ; -0.426331
0.002834 ; -0.437012 ; -0.428772
0.002857 ; -0.439250 ; -0.431315
0.002880 ; -0.441640 ; -0.433502
0.002902 ; -0.443776 ; -0.435588
0.002925 ; -0.445811 ; -0.437622
0.002948 ; -0.447795 ; -0.439504
0.002971 ; -0.449829 ; -0.441488
0.002993 ; -0.451864 ; -0.443370
0.003016 ; -0.453898 ; -0.445201
0.003039 ; -0.455780 ; -0.447286
0.003061 ; -0.457967 ; -0.449168
0.003084 ; -0.460052 ; -0.450999
0.003107 ; -0.462240 ; -0.453084
0.003129 ; -0.464325 ; -0.455170
0.003152 ; -0.466410 ; -0.457153
0.003175 ; -0.468445 ; -0.459188
