1483228800,4,0,0,-0.6,0,0,-0.6,0,0
1483232400,4,0,0,0,0,0,0,0,0
1483236000,4,0,0,0,3.1,0,0,0,0
1483239600,4,0,0,0.6,0,0,0.6,0,0
1483243200,4,0,0,0.6,2.6,0,0.6,0,0
1483246800,4,0,0,0.6,3.6,0,0.6,0,0
1483250400,4,0,0,0.6,3.1,0,0.6,0,0
1483254000,4,2,9,1.1,3.6,9.05,-0.513,19.766,6.606
1483257600,4,3,58,1.7,5.2,59.383,1.412,130.156,114.889
1483261200,4,5,74,2.2,4.1,74.638,2.3,163.083,147.152
1483264800,4,10,110,2.2,5.2,114.427,3.083,249.324,231.578
1483268400,4,10,126,2.2,5.2,131.024,3.467,285.18,266.647
1483272000,4,8,142,2.2,5.7,146.314,3.697,318.229,298.954
1483275600,4,5,116,2.8,7.2,117.366,3.644,255.32,237.444
1483279200,4,3,120,2.8,7.2,121.543,3.68,264.365,246.291
1483282800,4,2,62,2.8,9.8,61.584,2.74,134.387,119.035
1483286400,4,0,21,2.8,8.8,20.275,2.118,44.416,30.802
1483290000,4,0,0,2.8,10.8,0,2.8,0,0
1483293600,4,0,0,3.3,9.8,0,3.3,0,0
1483297200,4,0,0,3.3,9.3,0,3.3,0,0
1483300800,4,0,0,3.9,11.8,0,3.9,0,0
1483304400,4,0,0,3.9,7.7,0,3.9,0,0
1483308000,4,0,0,2.8,8.8,0,2.8,0,0
1483311600,4,0,0,2.2,7.7,0,2.2,0,0
1483315200,4,0,0,2.2,8.2,0,2.2,0,0
1483318800,4,0,0,2.2,7.2,0,2.2,0,0
1483322400,4,0,0,2.2,6.7,0,2.2,0,0
1483326000,4,0,0,2.8,6.7,0,2.8,0,0
1483329600,4,0,0,2.8,6.2,0,2.8,0,0
1483333200,4,0,0,2.8,3.6,0,2.8,0,0
1483336800,4,0,0,2.8,4.1,0,2.8,0,0
1483340400,4,20,10,2.8,4.1,14.154,1.478,28.302,14.986
1483344000,4,36,84,2.8,5.2,105.502,3.417,225.963,208.72
1483347600,4,21,154,3.3,4.6,170.762,5.481,367.506,347.095
1483351200,4,129,174,4.4,4.6,270.647,8.774,572.036,546.523
1483354800,4,419,125,7.2,7.2,439.29,13.29,908.187,872.941
1483358400,4,90,236,7.8,9.3,315.961,11.413,663.184,635.197
1483362000,4,4,172,7.2,6.7,176.246,9.283,374.265,353.695
1483365600,4,11,120,6.7,7.7,125.939,7.685,268.889,250.716
1483369200,4,7,129,6.1,8.2,140.367,7.204,300.285,281.415
1483372800,4,74,33,5,6.2,59.392,4.936,118.739,103.698
1483376400,4,0,0,4.4,6.2,0,4.4,0,0
1483380000,4,0,0,3.9,6.7,0,3.9,0,0
1483383600,4,0,0,3.3,6.2,0,3.3,0,0
1483387200,4,0,0,2.8,6.2,0,2.8,0,0
1483390800,4,0,0,2.2,6.2,0,2.2,0,0
1483394400,4,0,0,1.7,5.7,0,1.7,0,0
1483398000,4,0,0,1.1,6.7,0,1.1,0,0
1483401600,4,0,0,1.1,6.2,0,1.1,0,0
1483405200,4,0,0,0,5.2,0,0,0,0
1483408800,4,0,0,0,5.2,0,0,0,0
1483412400,4,0,0,0,5.7,0,0,0,0
1483416000,4,0,0,0,6.2,0,0,0,0
1483419600,4,0,0,0,5.7,0,0,0,0
1483423200,4,0,0,0,5.2,0,0,0,0
1483426800,4,136,12,0.6,5.2,42.363,0.059,74.537,60.354
1483430400,4,548,41,2.8,5.7,237.058,5.831,452.495,430.039
1483434000,4,480,82,4.4,6.2,341.935,9.355,698.011,669.046
1483437600,4,879,49,5.6,7.2,605.227,14.375,1229.519,1183.405
1483441200,4,793,62,6.7,7.2,623.055,16.038,1268.42,1220.886
1483444800,4,749,95,6.7,7.7,645.111,15.981,1316.424,1267.107
1483448400,4,790,67,7.8,6.2,606.262,17.866,1220.174,1174.397
1483452000,4,841,46,8.3,6.7,527.618,16.53,1049.453,1009.617
1483455600,4,708,35,7.8,6.7,336.515,12.779,646.865,619.33
1483459200,4,382,20,6.7,4.6,118.372,8.248,202.682,185.931
1483462800,4,0,0,5.6,3.1,0,5.6,0,0
1483466400,4,0,0,4.4,2.6,0,4.4,0,0
1483470000,4,0,0,0,2.1,0,0,0,0
1483473600,4,0,0,1.7,3.6,0,1.7,0,0
1483477200,4,0,0,-0.6,2.1,0,-0.6,0,0
1483480800,4,0,0,-1.1,4.6,0,-1.1,0,0
1483484400,4,0,0,-1.1,2.1,0,-1.1,0,0
1483488000,4,0,0,-0.6,4.1,0,-0.6,0,0
1483491600,4,0,0,-1.1,2.6,0,-1.1,0,0
1483495200,4,0,0,0,4.6,0,0,0,0
1483498800,4,0,0,-1.1,2.6,0,-1.1,0,0
1483502400,4,0,0,-2.2,2.1,0,-2.2,0,0
1483506000,4,0,0,-2.8,0,0,-2.8,0,0
1483509600,4,0,0,-2.2,2.6,0,-2.2,0,0
1483513200,4,50,16,-3.3,0,28.014,-4.374,55.915,42.085
1483516800,4,261,62,0,2.6,164.171,2.368,330.885,311.322
1483520400,4,516,97,1.7,4.6,373.799,8.179,767.495,736.526
1483524000,4,663,93,3.3,4.6,528.586,13.355,1082.058,1041.121
1483527600,4,693,123,4.4,3.1,631.175,19.253,1268.588,1221.047
1483531200,4,625,142,5,3.6,613.847,18.939,1237.608,1191.2
1483534800,4,564,122,7.2,4.6,523.116,17.59,1057.169,1017.074
1483538400,4,703,85,6.7,2.6,502.234,19.166,991.46,953.544
1483542000,4,483,63,6.7,2.6,281.079,13.536,547.498,522.63
1483545600,4,185,29,4.4,3.6,83.879,5.29,156.84,141.036
1483549200,4,0,0,2.2,3.6,0,2.2,0,0
1483552800,4,0,0,1.7,3.6,0,1.7,0,0
1483556400,4,0,0,1.1,3.6,0,1.1,0,0
1483560000,4,0,0,0.6,3.6,0,0.6,0,0
1483563600,4,0,0,1.1,5.2,0,1.1,0,0
1483567200,4,0,0,0,4.6,0,0,0,0
1483570800,4,0,0,-1.1,5.2,0,-1.1,0,0
1483574400,4,0,0,-0.6,4.6,0,-0.6,0,0
1483578000,4,0,0,-0.6,6.2,0,-0.6,0,0
1483581600,4,0,0,-1.7,5.2,0,-1.7,0,0
1483585200,4,0,0,-2.2,5.2,0,-2.2,0,0
1483588800,4,0,0,-2.2,5.7,0,-2.2,0,0
1483592400,4,0,0,-2.2,5.7,0,-2.2,0,0
1483596000,4,0,0,-2.8,4.6,0,-2.8,0,0
1483599600,4,62,13,-3.3,4.6,28.605,-4.137,55.476,41.654
1483603200,4,436,47,-1.1,4.6,206.261,1.654,405.143,383.839
1483606800,4,498,70,0.6,6.2,337.431,5.418,699.248,670.248
1483610400,4,475,123,1.7,6.2,442.3,8.506,927.58,891.721
1483614000,4,752,90,2.8,5.7,632.816,13.6,1303.737,1254.895
1483617600,4,866,70,3.9,5.7,696.727,16.132,1420.055,1366.773
1483621200,4,842,66,5,5.7,638.343,16.266,1294.298,1245.807
1483624800,4,795,57,5.6,5.7,521.626,14.668,1048.543,1008.738
1483628400,4,658,44,5,6.2,332.028,10.147,649.9,622.281
1483632000,4,320,24,3.3,4.1,110.747,4.795,197.549,180.906
1483635600,4,0,0,1.1,4.1,0,1.1,0,0
1483639200,4,0,0,0.6,4.1,0,0.6,0,0
1483642800,4,0,0,0.6,5.2,0,0.6,0,0
1483646400,4,0,0,0,4.1,0,0,0,0
1483650000,4,0,0,-0.6,3.6,0,-0.6,0,0
1483653600,4,0,0,-1.7,3.1,0,-1.7,0,0
1483657200,4,0,0,-2.2,2.1,0,-2.2,0,0
1483660800,4,0,0,-2.8,1.5,0,-2.8,0,0
1483664400,4,0,0,-3.3,2.1,0,-3.3,0,0
1483668000,4,0,0,-3.9,1.5,0,-3.9,0,0
1483671600,4,0,0,-4.4,3.1,0,-4.4,0,0
1483675200,4,0,0,-4.4,1.5,0,-4.4,0,0
1483678800,4,0,0,-5,2.1,0,-5,0,0
1483682400,4,0,0,-4.4,3.1,0,-4.4,0,0
1483686000,4,120,12,-4.4,2.1,39.122,-5.134,71.134,57.016
1483689600,4,565,33,-1.7,2.6,231.411,2.476,444.661,422.398
1483693200,4,750,49,1.1,1.5,436.911,12.98,869.908,835.855
1483696800,4,757,64,3.9,1.5,552.31,19.881,1095.944,1054.533
1483700400,4,846,64,5.6,1.5,664.426,25.122,1297.551,1248.939
1483704000,4,716,114,6.7,2.1,649.3,24.365,1275.93,1228.119
1483707600,4,630,122,7.8,2.1,569.06,23.298,1120.168,1077.923
1483711200,4,648,79,8.9,4.1,467.364,18.744,925.249,889.464
1483714800,4,319,88,8.3,4.1,240.571,12.974,477.736,454.652
1483718400,4,85,35,6.1,3.1,64.284,6.485,127.098,111.891
1483722000,4,0,0,3.9,3.1,0,3.9,0,0
1483725600,4,0,0,1.7,3.6,0,1.7,0,0
1483729200,4,0,0,1.1,3.6,0,1.1,0,0
1483732800,4,0,0,2.2,4.1,0,2.2,0,0
1483736400,4,0,0,2.2,5.2,0,2.2,0,0
1483740000,4,0,0,3.3,4.1,0,3.3,0,0
1483743600,4,0,0,3.9,5.2,0,3.9,0,0
1483747200,4,0,0,3.9,4.6,0,3.9,0,0
1483750800,4,0,0,2.8,4.6,0,2.8,0,0
1483754400,4,0,0,3.9,5.2,0,3.9,0,0
1483758000,4,0,0,3.9,5.2,0,3.9,0,0
1483761600,4,0,0,3.3,5.2,0,3.3,0,0
1483765200,4,0,0,3.9,4.6,0,3.9,0,0
1483768800,4,0,0,3.9,3.6,0,3.9,0,0
1483772400,4,30,17,3.3,3.6,23.918,2.061,48.234,34.548
1483776000,4,197,62,7.2,5.2,138.047,8.49,273.331,255.06
1483779600,4,409,125,10,6.2,351.861,15.042,705.278,676.107
1483783200,4,518,114,12.2,7.2,462.914,18.792,926.738,890.907
1483786800,4,583,120,14.4,6.7,553.751,22.952,1094.864,1053.49
1483790400,4,753,89,15.6,6.2,645.639,26.292,1256.731,1209.626
1483794000,4,618,119,15.6,6.2,559.052,24.915,1092.37,1051.082
1483797600,4,498,113,16.1,5.7,418.558,23.267,815.027,782.646
1483801200,4,274,91,15.6,3.6,220.238,20.029,425.187,403.399
