"Seconds since start", "household:Ee", "household:EE_kwh2kW"
0, 1145.4, 360.0
15, 1145.4, 0.0
30, 1145.4, 0.0
45, 1145.4, 0.0
60, 1145.4, 0.0
75, 1145.4, 0.0
90, 1145.4, 360.0
105, 1145.4, 0.0
120, 1145.4, 0.0
135, 1145.4, 0.0
150, 1145.4, 0.0
165, 1145.4, 0.0
180, 1145.4, 0.0
195, 1145.4, 0.0
210, 1145.4, 0.0
225, 1145.4, 0.0
240, 1145.4, 0.0
255, 1145.4, 0.0
270, 1145.4, 0.0
285, 1145.4, 0.0
300, 1145.4, 0.0
315, 1145.4, 0.0
330, 1145.4, 0.0
345, 1145.4, 0.0
360, 1145.4, 0.0
375, 1145.4, 0.0
390, 1145.4, 0.0
405, 1145.4, 0.0
420, 1145.4, 0.0
435, 1145.4, 0.0
450, 1145.4, 0.0
465, 1145.4, 0.0
480, 1145.4, 0.0
495, 1145.4, 0.0
510, 1145.4, 0.0
525, 1145.4, 0.0
540, 1145.4, 0.0
555, 1145.4, 0.0
570, 1145.4, 0.0
585, 1145.4, 0.0
600, 1145.4, 0.0
615, 1145.4, 0.0
630, 1145.4, 0.0
645, 1145.4, 0.0
660, 1145.4, 0.0
675, 1145.4, 0.0
690, 1145.4, 0.0
705, 1145.4, 0.0
720, 1145.4, 0.0
735, 1145.4, 0.0
750, 1145.4, 0.0
765, 1145.4, 0.0
780, 1145.4, 0.0
795, 1145.4, 0.0
810, 1145.4, 0.0
825, 1145.4, 0.0
840, 1145.4, 0.0
855, 1145.4, 360.0
870, 1145.4, 0.0
885, 1145.4, 360.0
900, 1145.4, 360.0
915, 1145.4, 0.0
930, 1145.4, 360.0
945, 1145.4, 0.0
960, 1145.4, 0.0
975, 1145.4, 0.0
990, 1145.4, 0.0
1005, 1145.4, 360.0
1020, 1145.4, 360.0
1035, 1145.4, 0.0
1050, 1145.4, 360.0
1065, 1145.4, 0.0
1080, 1145.4, 0.0
1095, 1145.4, 360.0
1110, 1145.4, 360.0
1125, 1145.4, 0.0
1140, 1145.4, 0.0
1155, 1145.4, 360.0
1170, 1145.4, 360.0
1185, 1145.4, 0.0
1200, 1145.4, 0.0
1215, 1145.4, 360.0
1230, 1145.4, 360.0
1245, 1145.4, 0.0
1260, 1145.4, 0.0
1275, 1145.4, 360.0
1290, 1145.4, 360.0
1305, 1145.4, 0.0
1320, 1145.4, 360.0
1335, 1145.4, 0.0
1350, 1145.4, 0.0
1365, 1145.5, 360.0
1380, 1145.5, 360.0
1395, 1145.5, 0.0
1410, 1145.5, 0.0
1425, 1145.5, 360.0
1440, 1145.5, 360.0
1455, 1145.5, 0.0
1470, 1145.5, 0.0
1485, 1145.5, 360.0
1500, 1145.5, 360.0
1515, 1145.5, 0.0
1530, 1145.5, 0.0
1545, 1145.5, 360.0
1560, 1145.5, 360.0
1575, 1145.5, 0.0
1590, 1145.5, 0.0
1605, 1145.5, 360.0
1620, 1145.5, 360.0
1635, 1145.5, 0.0
1650, 1145.5, 360.0
1665, 1145.5, 0.0
1680, 1145.5, 0.0
