date,mqtt_value.Grid,mqtt_value.Solar
4/28/2020 10:51:11.982000000 AM,-58,773
4/28/2020 10:51:13.228000000 AM,-58,773
4/28/2020 10:51:14.474000000 AM,-58,785
4/28/2020 10:51:15.720000000 AM,-5,785
4/28/2020 10:51:16.966000000 AM,-5,785
4/28/2020 10:51:18.212000000 AM,-5,776
4/28/2020 10:51:19.458000000 AM,3,776
4/28/2020 10:51:20.704000000 AM,3,780.5
4/28/2020 10:51:21.950000000 AM,18,785
4/28/2020 10:51:23.196000000 AM,18,785
4/28/2020 10:51:24.442000000 AM,18,785
4/28/2020 10:51:25.688000000 AM,6.5,782
4/28/2020 10:51:26.934000000 AM,-5,782
4/28/2020 10:51:28.180000000 AM,-5,774
4/28/2020 10:51:29.426000000 AM,-13,774
4/28/2020 10:51:30.672000000 AM,-13,774
4/28/2020 10:51:31.918000000 AM,-13,783
4/28/2020 10:51:33.164000000 AM,9,783
4/28/2020 10:51:34.410000000 AM,9,783
4/28/2020 10:51:35.656000000 AM,2,785
4/28/2020 10:51:36.902000000 AM,,
4/28/2020 10:51:38.148000000 AM,-5,785
4/28/2020 10:51:39.394000000 AM,4,793
4/28/2020 10:51:40.640000000 AM,4,793
4/28/2020 10:51:41.886000000 AM,4,799
4/28/2020 10:51:43.132000000 AM,-13,799
4/28/2020 10:51:44.378000000 AM,-13,799
4/28/2020 10:51:45.624000000 AM,-13,799
4/28/2020 10:51:46.870000000 AM,6,817
4/28/2020 10:51:48.116000000 AM,6,817
4/28/2020 10:51:49.362000000 AM,6,792
4/28/2020 10:51:50.608000000 AM,-16,792
4/28/2020 10:51:51.854000000 AM,-16,792
4/28/2020 10:51:53.100000000 AM,-16,808
4/28/2020 10:51:54.346000000 AM,-6,808
4/28/2020 10:51:55.592000000 AM,-6,806
4/28/2020 10:51:56.838000000 AM,0,804
4/28/2020 10:51:58.084000000 AM,0,804
4/28/2020 10:51:59.330000000 AM,0,804
4/28/2020 10:52:00.576000000 AM,0,807
4/28/2020 10:52:01.822000000 AM,0,807
4/28/2020 10:52:03.068000000 AM,0,815
4/28/2020 10:52:04.314000000 AM,5,815
4/28/2020 10:52:05.560000000 AM,5,815
4/28/2020 10:52:06.806000000 AM,,815
4/28/2020 10:52:08.052000000 AM,1,809
4/28/2020 10:52:09.298000000 AM,1,809
4/28/2020 10:52:10.544000000 AM,-2.5,822
4/28/2020 10:52:11.790000000 AM,-6,822
4/28/2020 10:52:13.036000000 AM,-6,822
4/28/2020 10:52:14.282000000 AM,-6,818
4/28/2020 10:52:15.528000000 AM,-11,818
4/28/2020 10:52:16.774000000 AM,-11,803.5
4/28/2020 10:52:18.020000000 AM,25,789
4/28/2020 10:52:19.266000000 AM,25,789
4/28/2020 10:52:20.512000000 AM,25,789
4/28/2020 10:52:21.758000000 AM,-42,798
4/28/2020 10:52:23.004000000 AM,-42,798
4/28/2020 10:52:24.250000000 AM,-42,819
4/28/2020 10:52:25.496000000 AM,-22,819
4/28/2020 10:52:26.742000000 AM,-22,819
4/28/2020 10:52:27.988000000 AM,-22,825
4/28/2020 10:52:29.234000000 AM,-4,825
4/28/2020 10:52:30.480000000 AM,-4,825
4/28/2020 10:52:31.726000000 AM,-2,840
4/28/2020 10:52:32.972000000 AM,0,840
