Seconds since start,household:TSPD,household:PT,household:EI
0, 146.9, 217.2, 133.6
10, 146.9, 214.4, 133.6
20, 146.9, 210.1, 133.6
30, 146.9, 207.7, 133.6
40, 146.9, 210.5, 133.6
50, 146.9, 193.5, 133.6
60, 146.9, 183.9, 133.6
70, 146.9, 178.6, 133.6
80, 149.6, 212.6, 133.6
90, 149.6, 213.4, 133.6
100, 149.6, 120.5, 133.6
110, 149.6, 106.6, 133.6
120, 149.6, 100.7, 133.6
130, 149.6, 121.7, 133.6
140, 149.6, 117.4, 133.6
150, 149.6, 123.5, 133.6
160, 149.6, 122.1, 133.6
170, 149.6, 109.5, 133.6
180, 149.6, 112.7, 133.6
190, 149.6, 88.5, 133.6
200, 149.5, 116.7, 133.6
210, 149.5, 122.1, 133.6
220, 149.5, 122.2, 133.6
230, 149.5, 118.1, 133.6
240, 149.5, 113.8, 133.6
250, 149.5, 106.0, 133.6
260, 149.5, 96.7, 133.6
270, 149.5, 120.2, 133.6
280, 149.5, 121.3, 133.6
290, 149.5, 120.6, 133.6
300, 149.5, 122.1, 133.6
310, 149.5, 112.2, 133.6
320, 149.3, 105.4, 133.6
330, 149.3, 96.6, 133.6
340, 149.3, 122.3, 133.6
350, 149.3, 122.7, 133.6
360, 149.3, 122.1, 133.6
370, 149.3, 118.7, 133.6
380, 149.3, 120.4, 133.6
390, 149.3, 105.4, 133.6
400, 149.3, 118.7, 133.6
410, 149.3, 127.3, 133.6
420, 149.3, 122.7, 133.6
430, 149.3, 121.9, 133.6
440, 149.1, 120.3, 133.6
450, 149.1, 112.4, 133.6
460, 149.1, 111.6, 133.6
470, 149.1, 89.7, 133.6
480, 149.1, 91.0, 133.6
490, 149.1, 129.9, 133.6
500, 149.1, 125.1, 133.6
510, 149.1, 124.1, 133.6
520, 149.1, 122.8, 133.6
530, 149.1, 110.6, 133.6
540, 149.1, 120.1, 133.6
550, 149.1, 127.8, 133.6
560, 148.6, 133.9, 133.6
570, 148.6, 127.7, 133.6
580, 148.6, 125.0, 133.6
590, 148.6, 118.5, 133.6
600, 148.6, 113.2, 133.6
610, 148.6, 98.4, 133.6
620, 148.6, 96.6, 133.6
630, 148.6, 133.6, 133.6
640, 148.6, 129.5, 133.6
650, 148.6, 129.7, 133.6
660, 148.6, 102.6, 133.7
670, 148.6, 104.7, 133.7
680, 147.8, 98.2, 133.7
690, 147.8, 96.7, 133.7
700, 147.8, 129.6, 133.7
710, 147.8, 132.4, 133.7
720, 147.8, 127.8, 133.7
730, 147.8, 119.2, 133.7
740, 147.8, 105.2, 133.7
750, 147.8, 94.0, 133.7
760, 147.8, 96.7, 133.7
770, 147.8, 95.9, 133.7
780, 147.8, 129.8, 133.7
790, 147.8, 125.5, 133.7
800, 147.8, 114.6, 133.7
810, 146.5, 90.7, 133.7
820, 146.5, 85.8, 133.7
830, 146.5, 128.6, 133.7
840, 146.5, 135.8, 133.7
850, 146.5, 140.5, 133.7
860, 146.5, 127.2, 133.7
870, 146.5, 114.6, 133.7
880, 146.5, 106.8, 133.7
890, 146.5, 100.3, 133.7
900, 146.5, 142.0, 133.7
910, 146.5, 133.4, 133.7
920, 146.5, 138.8, 133.7
930, 142.8, 101.3, 133.7
940, 142.8, 116.3, 133.7
950, 142.8, 105.8, 133.7
960, 142.8, 103.3, 133.7
970, 142.8, 141.3, 133.7
980, 142.8, 140.1, 133.7
990, 142.8, 138.6, 133.7
1000, 142.8, 125.9, 133.7
1010, 142.8, 123.7, 133.7
1020, 142.8, 132.7, 133.7
1030, 142.8, 68.5, 133.7
1040, 142.8, 108.1, 133.7
1050, 137.9, 105.3, 133.7
1060, 137.9, 75.0, 133.7
1070, 137.9, 83.2, 133.7
1080, 137.9, 92.2, 133.7
1090, 137.9, 107.4, 133.7
1100, 137.9, 108.2, 133.7
1110, 137.9, 70.4, 133.7
1120, 137.9, 104.3, 133.7
1130, 137.9, 101.6, 133.7
1140, 137.9, 96.1, 133.7
1150, 137.9, 89.2, 133.7
1160, 137.9, 70.8, 133.7
1170, 132.2, 74.7, 133.7
1180, 132.2, 106.1, 133.7
1190, 132.2, 104.9, 133.7
1200, 132.2, 101.7, 133.7
1210, 132.2, 96.7, 133.7
1220, 132.2, 76.9, 133.7
1230, 132.2, 107.3, 133.7
1240, 132.2, 106.8, 133.7
1250, 132.2, 112.2, 133.7
1260, 132.2, 75.9, 133.7
1270, 132.2, 100.6, 133.7
1280, 132.2, 94.7, 133.7
1290, 124.4, 103.3, 133.7
1300, 124.4, 114.0, 133.7
1310, 124.4, 113.3, 133.7
1320, 124.4, 77.3, 133.7
1330, 124.4, 114.3, 133.7
1340, 124.4, 98.8, 133.7
1350, 124.4, 94.0, 133.7
1360, 124.4, 77.8, 133.7
1370, 124.4, 115.6, 133.7
1380, 124.4, 114.8, 133.7
1390, 124.4, 115.5, 133.7
1400, 124.4, 103.0, 133.7
1410, 117.0, 92.6, 133.7
1420, 117.0, 106.5, 133.7
1430, 117.0, 120.8, 133.7
1440, 117.0, 117.3, 133.7
1450, 117.0, 120.9, 133.7
1460, 117.0, 113.8, 133.7
1470, 117.0, 113.2, 133.7
1480, 117.0, 104.3, 133.7
1490, 117.0, 90.3, 133.7
1500, 117.0, 105.4, 133.7
1510, 117.0, 117.3, 133.7
1520, 117.0, 117.1, 133.7
1530, 112.7, 106.2, 133.7
