AT  2023-01-06 19:39:34   1m    29.3    31.6    30.2    30.3   C
AT  2023-01-06 19:40:34   1m    29.3    31.6    30.2    30.3   C
AT  2023-01-06 19:41:34   1m    29.4    31.6    30.2    30.9   C
AT  2023-01-06 19:42:34   1m    29.4    31.6    31.0    30.9   C
AT  2023-01-06 19:43:34   1m    29.4    31.6    30.4    29.4   C
AT  2023-01-06 19:44:34   1m    29.4    31.6    30.4    30.4   C
AT  2023-01-06 19:45:34   1m    29.4    30.9    30.0    30.4   C
AT  2023-01-06 19:46:34   1m    29.4    30.4    30.0    29.9   C
AT  2023-01-06 19:47:34   1m    29.4    30.4    30.0    29.9   C
AT  2023-01-06 19:48:34   1m    29.4    31.2    31.0    30.6   C
AT  2023-01-06 19:49:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:50:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:51:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:52:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:53:34   1m    29.4    30.5    30.9    30.4   C
AT  2023-01-06 19:54:34   1m    29.4    31.2    30.9    31.1   C
AT  2023-01-06 19:55:34   1m    29.4    31.2    30.1    29.8   C
AT  2023-01-06 19:56:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:57:34   1m    29.4    31.2    30.7    29.2   C
AT  2023-01-06 19:58:34   1m    29.4    31.2    30.0    29.9   C
AT  2023-01-06 19:59:34   1m    29.4    31.2    30.0    29.9   C
AT  2023-01-06 20:00:34   1m    29.4    31.2    30.0    29.9   C
AT  2023-01-06 20:01:34   1m    29.9    30.8    30.0    29.9   C
AT  2023-01-06 20:02:34   1m    29.9    30.8    30.0    29.9   C
AT  2023-01-06 20:03:34   1m    29.4    30.8    30.0    29.9   C
AT  2023-01-06 20:04:34   1m    29.4    31.4    30.0    29.9   C
AT  2023-01-06 20:05:34   1m    29.4    30.8    30.6    30.7   C
AT  2023-01-06 20:06:34   1m    29.9    30.8    30.0    29.5   C
AT  2023-01-06 20:07:34   1m    29.9    31.7    30.0    30.3   C
AT  2023-01-06 20:08:34   1m    29.9    30.7    30.6    30.3   C
AT  2023-01-06 20:09:34   1m    29.9    31.2    30.6    30.3   C
AT  2023-01-06 20:10:34   1m    29.8    31.2    30.1    29.4   C
AT  2023-01-06 20:11:34   1m    29.8    31.2    30.1    30.0   C
AT  2023-01-06 20:12:34   1m    29.2    30.4    30.1    30.0   C
AT  2023-01-06 20:13:34   1m    29.8    30.4    30.2    30.0   C
AT  2023-01-06 20:14:34   1m    29.8    31.2    30.2    30.0   C
AT  2023-01-06 20:15:34   1m    29.8    31.2    30.2    30.0   C
AT  2023-01-06 20:16:34   1m    29.8    30.6    30.2    30.5   C
AT  2023-01-06 20:17:34   1m    29.8    30.6    30.3    30.5   C
AT  2023-01-06 20:18:34   1m    29.8    30.6    30.8    29.6   C
AT  2023-01-06 20:19:34   1m    29.8    31.2    30.8    29.6   C
AT  2023-01-06 20:20:34   1m    29.7    30.4    30.8    30.2   C
AT  2023-01-06 20:21:34   1m    29.7    30.4    30.1    30.2   C
AT  2023-01-06 20:22:34   1m    29.7    31.6    30.1    30.2   C
AT  2023-01-06 20:23:34   1m    29.7    31.6    30.7    30.8   C
AT  2023-01-06 20:24:34   1m    29.7    30.4    30.7    29.6   C
AT  2023-01-06 20:25:34   1m    29.7    31.4    30.7    30.6   C
AT  2023-01-06 20:26:34   1m    29.7    30.9    29.8    30.6   C
AT  2023-01-06 20:27:34   1m    29.7    30.9    30.7    30.1   C
AT  2023-01-06 20:28:34   1m    29.7    31.4    30.1    30.1   C
AT  2023-01-06 20:29:34   1m    29.7    30.8    30.9    30.1   C
AT  2023-01-06 20:30:34   1m    29.7    31.4    30.2    30.1   C
AT  2023-01-06 20:31:34   1m    29.7    30.7    30.2    30.1   C
AT  2023-01-06 20:32:34   1m    29.7    30.7    30.2    30.1   C
AT  2023-01-06 20:33:34   1m    29.7    30.7    30.9    30.1   C
AT  2023-01-06 20:34:34   1m    29.7    30.2    30.9    30.1   C
AT  2023-01-06 20:35:34   1m    29.7    30.8    30.9    30.7   C
AT  2023-01-06 20:36:34   1m    29.7    30.8    30.9    29.9   C
AT  2023-01-06 20:37:34   1m    29.7    30.8    30.9    29.9   C
AT  2023-01-06 20:38:34   1m    29.7    31.4    30.4    30.0   C
AT  2023-01-06 20:39:34   1m    29.7    31.4    30.4    30.0   C
AT  2023-01-06 20:40:34   1m    29.7    30.5    30.4    30.0   C
AT  2023-01-06 20:41:34   1m    29.7    31.0    30.4    30.0   C
AT  2023-01-06 20:42:34   1m    29.7    31.0    30.4    30.0   C
AT  2023-01-06 20:43:34   1m    29.7    31.0    30.4    31.0   C
AT  2023-01-06 20:44:34   1m    29.6    31.0    30.4    29.9   C
AT  2023-01-06 20:45:34   1m    29.6    30.4    30.4    30.7   C
AT  2023-01-06 20:46:34   1m    29.6    30.4    30.6    30.7   C
AT  2023-01-06 20:47:34   1m    29.6    31.3    30.6    30.7   C
AT  2023-01-06 20:48:34   1m    29.6    30.8    30.6    30.7   C
AT  2023-01-06 20:49:34   1m    29.6    30.8    30.6    30.7   C
