Date-time string,Date-time string," ""Power_Wall:Power_Now (minus = charging)"""," ""Glow Stick:Power Now"""," ""Glow Stick:grid_power to MQTT"""," ""openevse:ev_current"""," ""openevse:ev_power"""
19 September 2021,08:09:50, null,4,-4,0,0
19 September 2021,08:10:00, null,-27,27,0,0
19 September 2021,08:10:10,1450,-8,8,0,0
19 September 2021,08:10:20, null,-10,10,0,0
19 September 2021,08:10:30, null,-29,29,0,0
19 September 2021,08:10:40,2020,-30,30,0,0
19 September 2021,08:10:50, null,-11,11,0,0
19 September 2021,08:11:00, null,-10,10,0,0
19 September 2021,08:11:10,2010,9,-9,0,0
19 September 2021,08:11:20, null,-8,8,0,0
19 September 2021,08:11:30, null,0,0,0,0
19 September 2021,08:11:40,1970,-21,21,0,0
19 September 2021,08:11:50, null,-3,3,0,0
19 September 2021,08:12:00, null,-21,21,0,0
19 September 2021,08:12:10,1940,-20,20,0,0
19 September 2021,08:12:20, null,2,-2,0,0
19 September 2021,08:12:30, null,3,-3,0,0
19 September 2021,08:12:40,1830,4,-4,0,0
19 September 2021,08:12:50, null,-26,26,0,0
19 September 2021,08:13:00, null,-10,10,0,0
19 September 2021,08:13:10,2030,-37,37,3,634
19 September 2021,08:13:20, null,2,-2,50,11880
19 September 2021,08:13:30, null,-11,11,50,11880
19 September 2021,08:13:40,1940,-7,7,50,11880
19 September 2021,08:13:50, null,-27,27,50,11880
19 September 2021,08:14:00, null,0,0,50,11880
19 September 2021,08:14:10,1930,-2,2,50,11880
19 September 2021,08:14:20, null,-5,5,50,11880
19 September 2021,08:14:30, null,-25,25,50,11880
19 September 2021,08:14:40,1960,-12,12,50,11880
19 September 2021,08:14:50, null,-15,15,50,11880
19 September 2021,08:15:00, null,-9,9,50,11880
19 September 2021,08:15:10,1920,-16,16,50,11880
19 September 2021,08:15:20, null,0,0,50,11880
19 September 2021,08:15:30, null,-38,38,50,11880
19 September 2021,08:15:40,1920,-16,16,50,11880
19 September 2021,08:15:50, null,-19,19,50,11880
19 September 2021,08:16:00, null,-4,4,50,11880
19 September 2021,08:16:10,1970,4,-4,50,11880
19 September 2021,08:16:20, null,1,-1,50,11880
19 September 2021,08:16:30, null,-12,12,50,11880
19 September 2021,08:16:40,1900, null, null,50,11880
19 September 2021,08:16:50, null,-11,11,,
19 September 2021,08:17:00, null,-18,18,,
19 September 2021,08:17:10,1840,-13,13,,
19 September 2021,08:17:20, null,-17,17,,
19 September 2021,08:17:30, null,-17,17,,
19 September 2021,08:17:40,1860,-6,6,,
19 September 2021,08:17:50, null,-21,21,,
19 September 2021,08:18:00, null,-25,25,,
19 September 2021,08:18:10,1800,-5,5,,
19 September 2021,08:18:20, null,-18,18,,
19 September 2021,08:18:30, null,-20,20,,
19 September 2021,08:18:40,1760,1,-1,,
19 September 2021,08:18:50, null,-19,19,,
19 September 2021,08:19:00, null,-29,29,,
19 September 2021,08:19:10,1760,-13,13,,
19 September 2021,08:19:20, null,-8,8,,
19 September 2021,08:19:30, null,-12,12,,
19 September 2021,08:19:40,-190,-23,23,,
19 September 2021,08:19:50, null,1936,-2126,,
19 September 2021,08:20:00, null,1923,-2113,,
