Adafruit Feather ESP32,,,,Adafruit Metro M4 Airlift Lite,
,,,,,
Voltage Measured Across GRND and 3.3V output,3.291,,,Voltage Measured Across GRND and 3.3V output,3.304
Voltage Measured Across GRND and Pin A1,1.027,,,Voltage Measured Across GRND and Pin A1,1.028
ADC when tied to ground ,0,,,ADC when tied to ground ,2
Serial Output,,,,Serial Output,
14:39:23.134 -> ADC Result on A1,1187,,,14:27:07.125 -> ADC result on A1,325
14:39:23.169 -> ADC Result on A1,1190,,,14:27:07.159 -> ADC result on A1,325
14:39:23.204 -> ADC Result on A1,1187,,,14:27:07.226 -> ADC result on A1,325
14:39:23.272 -> ADC Result on A1,1187,,,14:27:07.261 -> ADC result on A1,326
14:39:23.306 -> ADC Result on A1,1189,,,14:27:07.330 -> ADC result on A1,325
14:39:23.374 -> ADC Result on A1,1184,,,14:27:07.364 -> ADC result on A1,326
14:39:23.408 -> ADC Result on A1,1189,,,14:27:07.433 -> ADC result on A1,325
14:39:23.476 -> ADC Result on A1,1177,,,14:27:07.468 -> ADC result on A1,326
14:39:23.511 -> ADC Result on A1,1179,,,14:27:07.537 -> ADC result on A1,325
14:39:23.579 -> ADC Result on A1,1189,,,14:27:07.570 -> ADC result on A1,326
14:39:23.613 -> ADC Result on A1,1184,,,14:27:07.638 -> ADC result on A1,325
14:39:23.679 -> ADC Result on A1,1188,,,14:27:07.672 -> ADC result on A1,325
14:39:23.746 -> ADC Result on A1,1191,,,14:27:07.739 -> ADC result on A1,326
14:39:23.781 -> ADC Result on A1,1183,,,14:27:07.774 -> ADC result on A1,326
14:39:23.847 -> ADC Result on A1,1190,,,14:27:07.842 -> ADC result on A1,326
14:39:23.880 -> ADC Result on A1,1189,,,14:27:07.876 -> ADC result on A1,326
14:39:23.948 -> ADC Result on A1,1190,,,14:27:07.946 -> ADC result on A1,326
14:39:23.982 -> ADC Result on A1,1188,,,14:27:07.981 -> ADC result on A1,326
14:39:24.052 -> ADC Result on A1,1187,,,14:27:08.050 -> ADC result on A1,326
14:39:24.086 -> ADC Result on A1,1185,,,14:27:08.084 -> ADC result on A1,325
14:39:24.153 -> ADC Result on A1,1185,,,14:27:08.150 -> ADC result on A1,326
14:39:24.186 -> ADC Result on A1,1184,,,14:27:08.184 -> ADC result on A1,326
14:39:24.254 -> ADC Result on A1,1182,,,14:27:08.252 -> ADC result on A1,326
14:39:24.288 -> ADC Result on A1,1184,,,14:27:08.285 -> ADC result on A1,326
14:39:24.355 -> ADC Result on A1,1181,,,14:27:08.353 -> ADC result on A1,325
,,,,14:27:08.386 -> ADC result on A1,326
,,,,14:27:08.454 -> ADC result on A1,326
,,,,14:27:08.487 -> ADC result on A1,325
,,,,14:27:08.554 -> ADC result on A1,326
,,,,14:27:08.587 -> ADC result on A1,326
,,,,14:25:16.507 -> ADC result on A1,327
,,,,,
Average,1185.96,,,Average,325.6774194
