Designator,Val,Package,Mid X,Mid Y,Rotation,Layer
C1,100nF,C_0805_HandSoldering,122.8176,-75.2876,0,top
C2,2.2uF,C_0805_HandSoldering,125.7176,-70.8876,0,top
C3,10uF 10V,C_0805_HandSoldering,114.7176,-63.7876,0,top
D1,"LM4040BIM3-2.0/NOPB, 2.048V, SOT-23-3",SOT-23,125.2176,-67.7876,90,top
D2,Blue led ,LED_0805,109.8176,-93.6876,0,top
D3,RED LED,LED_0805_HandSoldering,104.7176,-54.9876,0,top
D4,Green led ,LED_0805_HandSoldering,129.3176,-54.7876,0,top
Q1,IRLML6244TRPBF,SOT-23,114.1176,-60.7876,90,top
R1,10K,R_0805_HandSoldering,125.7176,-63.7876,180,top
R2,1K,R_0805_HandSoldering,122.7176,-87.2876,0,top
R3,475K,R_0805_HandSoldering,120.0176,-63.7876,0,top
R4,402K,R_0805_HandSoldering,120.0176,-66.7876,180,top
R5,510R,R_0805_HandSoldering,125.7176,-60.5876,180,top
R6,2.2,R_2512,109.6176,-68.7876,90,top
R7,2.2,R_2512,109.6176,-79.9876,270,top
R8,2.2,R_2512,105.1176,-68.7876,90,top
R9,2.2,R_2512,105.1176,-79.9876,270,top
R10,2.2,R_2512,105.1176,-60.3992,90,top
R11,2.2,R_2512,105.1176,-88.276,270,top
R12,2.2,R_2512,109.6176,-60.3992,270,top
R13,2.2,R_2512,109.6176,-88.276,90,top
R14,510R,R_0805_HandSoldering,114.7176,-69.7876,0,top
R15,47K,R_0805_HandSoldering,114.7176,-66.7876,0,top
R16,4K7,R_0805_HandSoldering,120.0176,-60.5876,0,top
R17,2.2k,R_0805_HandSoldering,114.6176,-57.5876,180,top
R18,2.2k,R_0805_HandSoldering,129.3176,-56.7876,180,top
R19,SDNT2012X473F4150FTF,R_0805_HandSoldering,105.5176,-74.3876,0,top
R20,47K,R_0805_HandSoldering,114.7176,-74.4876,0,top
R21,47K,R_0805_HandSoldering,120.0176,-69.7876,180,top
R23,2.2k,R_0805,110.4176,-96.1876,180,top
U1,HMHA2801,SOP-4_4.4x2.8mm_Pitch1.27mm,117.2176,-52.2876,90,top
U4,ATtiny841-SSU,SOIC-14_3.9x8.7mm_Pitch1.27mm,122.8176,-81.2876,0,top
